"GVKEY","FYEAR","CONTRACT","strike"
"001045",1993,0,1
"001045",1999,0,1
"001072",1995,1,0
"001213",1998,1,0
"001240",1993,1,0
"001240",2002,1,0
"001240",2003,1,1
"001240",2004,1,0
"001240",2005,1,0
"001300",1993,0,1
"001300",1995,1,0
"001300",1996,1,0
"001300",1997,1,0
"001300",1999,1,0
"001356",1996,1,1
"001410",2000,1,0
"001410",2008,1,0
"001485",1995,1,0
"001485",1998,1,0
"001567",1996,1,0
"001567",1998,1,0
"001567",1999,1,0
"001567",2001,1,0
"001567",2003,1,0
"001567",2005,1,0
"001567",2006,1,0
"001567",2007,1,0
"001581",1995,1,0
"001581",1998,1,0
"001581",2002,1,0
"001663",1998,0,1
"001728",2007,1,0
"001755",1996,1,0
"001762",1995,1,0
"001762",1999,1,0
"001789",1993,1,0
"002136",1995,1,1
"002136",1998,1,1
"002136",2000,1,1
"002136",2001,1,0
"002136",2002,1,0
"002136",2003,1,0
"002136",2004,1,0
"002136",2005,1,0
"002136",2008,1,0
"002146",1995,1,0
"002146",1998,1,0
"002146",2001,1,0
"002146",2002,1,0
"002146",2004,1,0
"002189",1993,1,1
"002189",1999,1,0
"002193",1996,0,1
"002285",1993,0,1
"002285",1995,1,1
"002285",1997,1,0
"002285",1999,1,0
"002285",2000,1,1
"002285",2002,1,1
"002285",2003,1,0
"002285",2004,1,0
"002285",2005,1,1
"002285",2007,1,0
"002285",2008,1,1
"002290",1996,0,1
"002290",2004,1,0
"002322",1997,1,0
"002328",2005,1,1
"002393",1993,1,0
"002448",1993,1,0
"002490",2005,0,1
"002504",1995,1,0
"002574",1995,0,1
"002574",1997,0,1
"002606",1995,1,0
"002606",1997,1,0
"002606",1999,1,0
"002606",2000,1,0
"002606",2002,1,0
"002606",2004,1,0
"002606",2005,1,0
"002663",1996,1,0
"002663",1997,1,0
"002663",1998,1,0
"002663",1999,1,0
"002663",2001,1,0
"002663",2004,1,0
"002817",1993,0,1
"002817",1994,0,1
"002817",1999,1,0
"002817",2004,1,0
"002858",1993,0,1
"002917",1995,1,0
"002917",1998,1,0
"003022",1993,0,1
"003022",1995,0,1
"003022",1996,0,1
"003022",1997,1,1
"003107",1993,1,1
"003107",1999,1,0
"003107",2004,1,0
"003138",1996,1,0
"003138",2005,1,0
"003138",2006,1,0
"003362",1996,1,0
"003362",1999,1,0
"003362",2000,1,0
"003362",2002,1,0
"003362",2003,1,0
"003362",2006,1,0
"003413",1996,1,0
"003413",2004,1,0
"003413",2008,1,0
"003422",1999,1,0
"003426",1994,0,1
"003502",1996,1,0
"003502",1997,1,0
"003502",1999,1,0
"003502",2002,1,0
"003502",2005,1,1
"003502",2008,1,0
"003532",1996,1,0
"003532",1999,1,0
"003532",2002,1,0
"003532",2006,1,0
"003619",1993,1,0
"003619",1996,1,1
"003619",1998,1,1
"003619",1999,1,0
"003619",2002,1,0
"003650",1999,1,0
"003734",1995,1,0
"003734",1996,1,0
"003734",1997,1,0
"003734",1999,1,0
"003734",2002,1,0
"003835",1995,1,0
"003835",1997,1,0
"003835",1998,1,0
"003835",2003,1,0
"003835",2004,1,0
"003897",2004,1,0
"003897",2007,1,0
"003980",1995,1,0
"003980",1997,1,0
"003980",1998,1,0
"003980",1999,0,1
"003980",2002,1,0
"003980",2004,1,0
"003980",2005,1,0
"003980",2008,1,0
"004060",1996,1,0
"004060",1998,1,0
"004060",2001,1,0
"004060",2003,1,1
"004062",2003,1,0
"004093",2006,1,0
"004145",2002,1,0
"004189",1993,0,1
"004503",1993,1,0
"004503",1996,1,0
"004503",2002,1,0
"004595",1999,0,1
"004611",1996,1,0
"004611",1999,1,0
"004611",2004,1,1
"004611",2006,1,0
"004611",2008,1,0
"004635",1993,0,1
"004635",1996,1,0
"004839",1996,1,0
"004839",1999,1,0
"004839",2007,1,0
"004961",1993,1,0
"004961",1996,1,0
"004961",1997,1,0
"004961",1998,1,0
"004961",1999,1,0
"004988",1995,0,1
"005046",1993,1,0
"005046",1994,0,1
"005046",2000,0,1
"005046",2005,1,0
"005047",1994,0,1
"005047",1995,0,1
"005047",1997,1,0
"005047",2000,1,1
"005047",2002,0,1
"005047",2003,1,1
"005047",2007,1,0
"005071",1995,1,0
"005071",1998,1,0
"005071",2001,1,0
"005071",2005,1,0
"005073",1994,0,1
"005073",1995,0,1
"005073",1996,1,1
"005073",1997,0,1
"005073",1998,0,1
"005073",1999,1,0
"005073",2000,1,0
"005073",2003,1,0
"005073",2007,1,1
"005073",2008,0,1
"005151",1996,0,1
"005151",1997,1,0
"005234",1997,1,1
"005234",2003,1,0
"005234",2006,0,1
"005301",1995,1,0
"005301",1996,1,0
"005301",1997,1,0
"005301",2000,1,0
"005301",2003,1,0
"005301",2004,1,0
"005301",2006,1,0
"005518",2000,1,0
"005518",2003,1,0
"005518",2007,1,0
"005597",1997,1,0
"005597",2001,1,0
"005597",2002,0,1
"005693",1994,1,0
"005693",1998,1,1
"005709",1995,1,0
"005709",1999,1,0
"005709",2003,1,0
"005709",2007,1,0
"005742",2006,1,0
"005772",1997,0,1
"005772",1998,1,0
"005848",1996,1,1
"005848",1999,0,1
"005968",1993,1,0
"005968",1999,1,0
"006081",1995,1,0
"006081",2008,0,1
"006104",1995,1,0
"006104",1997,1,0
"006104",2002,1,0
"006104",2004,1,0
"006104",2006,1,0
"006226",1995,1,0
"006226",1999,1,0
"006242",2003,1,0
"006338",1997,1,0
"006375",1996,1,0
"006375",1999,1,0
"006375",2002,1,0
"006375",2005,1,0
"006435",1995,1,0
"006502",1993,0,1
"006502",1994,1,0
"006502",1995,1,0
"006502",1996,1,0
"006502",1997,1,0
"006502",1998,1,0
"006502",1999,1,0
"006502",2000,1,1
"006502",2001,1,0
"006502",2002,1,0
"006502",2003,1,1
"006502",2004,1,0
"006502",2005,1,0
"006502",2006,1,0
"006502",2007,1,0
"006502",2008,1,0
"006531",1999,1,0
"006547",1997,1,0
"006547",2000,1,0
"006547",2004,1,0
"006547",2008,1,0
"006701",1997,0,1
"006765",1999,0,1
"006768",2000,1,0
"006768",2003,1,0
"006768",2006,1,0
"006774",1993,1,0
"006774",1995,1,0
"006774",1996,1,0
"006774",1997,1,0
"006774",1998,1,0
"006774",1999,1,0
"006774",2000,1,1
"006774",2002,1,1
"006774",2003,1,1
"006774",2005,1,1
"006774",2006,1,0
"006774",2008,1,0
"006803",2000,1,0
"006837",1996,1,0
"006873",1998,1,1
"007017",1994,1,0
"007017",1999,1,0
"007139",1999,1,0
"007139",2000,0,1
"007139",2001,1,1
"007139",2002,1,0
"007139",2004,1,1
"007139",2005,1,0
"007155",1993,0,1
"007155",1995,1,0
"007155",1996,1,1
"007180",1995,1,0
"007180",2000,1,0
"007241",1999,1,0
"007241",2002,1,0
"007241",2003,1,0
"007241",2005,1,0
"007241",2008,1,0
"007257",1993,1,0
"007257",1995,1,0
"007257",1997,1,0
"007257",1998,1,0
"007257",2000,1,0
"007257",2001,1,0
"007257",2003,1,0
"007257",2004,1,0
"007257",2006,1,0
"007366",2000,1,0
"007435",1997,1,0
"007672",1998,0,1
"007745",1993,1,0
"007866",2003,1,0
"007904",2000,1,0
"007919",2002,1,0
"007923",2000,0,1
"007985",2000,1,0
"007985",2002,1,0
"007985",2003,1,0
"007985",2004,1,0
"007985",2006,0,1
"007985",2007,1,1
"007985",2008,1,0
"008003",1997,1,0
"008099",2003,1,0
"008099",2004,1,1
"008099",2008,1,0
"008123",1995,1,0
