Country,PID,Year,Attacks,Cas,Social ,Religious,Official,Military,Business,Major
Afghanistan,1,1998,0,0,0,0,0,0,0,0
Afghanistan,1,1999,0,0,0,0,0,0,0,0
Afghanistan,1,2000,0,0,0,0,0,0,0,0
Afghanistan,1,2001,1,4,0,1,1,0,0,0
Afghanistan,1,2004,1,45,0,1,0,0,0,1
Afghanistan,1,2005,14,7.642857143,0,1,0.75,0,0,1
Afghanistan,1,2006,53,11.9245283,0,1,0.54,0.11,0,0
Afghanistan,1,2007,51,14.7254902,0,1,0.67,0.11,0,0
Afghanistan,1,2008,61,17.90163934,0,1,0.76,0.12,0,0
Afghanistan,1,2009,60,14.08333333,0,1,0.84,0,0.16,0
Afghanistan,1,2010,30,14.33333333,0,1,0.72,0.11,0.17,0
Algeria,2,1999,0,0,0,0,0,0,0,0
Algeria,2,2000,0,0,0,0,0,0,0,0
Algeria,2,2001,0,0,0,0,0,0,0,0
Algeria,2,2002,0,0,0,0,0,0,0,0
Algeria,2,2003,0,0,0,0,0,0,0,0
Algeria,2,2004,0,0,0,0,0,0,0,0
Algeria,2,2005,0,0,0,0,0,0,0,0
Algeria,2,2006,0,0,0,0,0,0,0,0
Algeria,2,2007,6,86,0,1,0,1,0,0
Algeria,2,2008,13,15.84615385,0,1,0.75,0.125,0.125,0
Algeria,2,2009,1,81,0,1,1,0,0,0
Algeria,2,2010,0,0,0,0,0,0,0,0
Bangladesh,3,1998,0,0,0,0,0,0,0,0
Bangladesh,3,1999,0,0,0,0,0,0,0,0
Bangladesh,3,2000,0,0,0,0,0,0,0,0
Bangladesh,3,2001,2,71,0,1,0,0,0,1
Bangladesh,3,2002,0,0,0,0,0,0,0,0
Bangladesh,3,2003,0,0,0,0,0,0,0,0
Bangladesh,3,2004,0,0,0,0,0,0,0,0
Bangladesh,3,2005,7,39.57142857,0,1,0.83,0,0,0
Bangladesh,3,2006,0,0,0,0,0,0,0,0
Bangladesh,3,2007,0,0,0,0,0,0,0,0
Bangladesh,3,2008,0,0,0,0,0,0,0,0
Bangladesh,3,2009,0,0,0,0,0,0,0,0
Bangladesh,3,2010,1,4,0,1,1,0,0,0
Bolivia,4,1998,0,0,0,0,0,0,0,0
Bolivia,4,1999,0,0,0,0,0,0,0,0
Bolivia,4,2000,0,0,0,0,0,0,0,0
Bolivia,4,2001,0,0,0,0,0,0,0,0
Bolivia,4,2002,0,0,0,0,0,0,0,0
Bolivia,4,2003,0,0,0,0,0,0,0,0
Bolivia,4,2005,0,0,0,0,0,0,0,0
Bolivia,4,2006,0,0,0,0,0,0,0,0
Bolivia,4,2007,0,0,0,0,0,0,0,0
Bolivia,4,2008,0,0,0,0,0,0,0,0
Bolivia,4,2009,0,0,0,0,0,0,0,0
Bolivia,4,2010,0,0,0,0,0,0,0,0
Bulgaria,5,1998,0,0,0,0,0,0,0,0
Bulgaria,5,1999,0,0,0,0,0,0,0,0
Bulgaria,5,2000,0,0,0,0,0,0,0,0
Bulgaria,5,2002,0,0,0,0,0,0,0,0
Bulgaria,5,2003,0,0,0,0,0,0,0,0
Bulgaria,5,2004,0,0,0,0,0,0,0,0
Bulgaria,5,2005,0,0,0,0,0,0,0,0
Bulgaria,5,2006,0,0,0,0,0,0,0,0
Bulgaria,5,2007,0,0,0,0,0,0,0,0
Bulgaria,5,2008,0,0,0,0,0,0,0,0
Bulgaria,5,2009,0,0,0,0,0,0,0,0
Bulgaria,5,2010,0,0,0,0,0,0,0,0
China,6,1998,0,0,0,0,0,0,0,0
China,6,1999,0,0,0,0,0,0,0,0
China,6,2002,0,0,0,0,0,0,0,0
China,6,2003,0,0,0,0,0,0,0,0
China,6,2004,0,0,0,0,0,0,0,0
China,6,2005,0,0,0,0,0,0,0,0
China,6,2006,0,0,0,0,0,0,0,0
China,6,2007,0,0,0,0,0,0,0,0
China,6,2008,2,3.5,0,1,1,0,0,0
China,6,2010,0,0,0,0,0,0,0,0
Colombia,7,1998,0,0,0,0,0,0,0,0
Colombia,7,1999,0,0,0,0,0,0,0,0
Colombia,7,2000,1,31,0,0,0,0,0,1
Colombia,7,2001,0,0,0,0,0,0,0,0
Colombia,7,2002,1,11,0,0,0,1,0,0
Colombia,7,2003,4,9.25,0,0,0,1,0,0.25
Colombia,7,2004,1,4,0,0,0,1,0,0
Colombia,7,2005,0,0,0,0,0,0,0,0
Colombia,7,2006,0,0,0,0,0,0,0,0
Colombia,7,2007,0,0,0,0,0,0,0,0
Colombia,7,2008,0,0,0,0,0,0,0,0
Colombia,7,2009,0,0,0,0,0,0,0,0
Colombia,7,2010,0,0,0,0,0,0,0,0
Egypt,8,1998,0,0,0,0,0,0,0,0
Egypt,8,1999,0,0,0,0,0,0,0,0
Egypt,8,2000,0,0,0,0,0,0,0,0
Egypt,8,2001,0,0,0,0,0,0,0,0
Egypt,8,2002,0,0,0,0,0,0,0,0
Egypt,8,2003,0,0,0,0,0,0,0,0
Egypt,8,2004,0,0,0,0,0,0,0,0
Egypt,8,2005,0,0,0,0,0,0,0,0
Egypt,8,2007,0,0,0,0,0,0,0,0
Egypt,8,2008,0,0,0,0,0,0,0,0
Egypt,8,2009,0,0,0,0,0,0,0,0
Egypt,8,2010,0,0,0,0,0,0,0,0
Estonia,9,1998,0,0,0,0,0,0,0,0
Estonia,9,1999,0,0,0,0,0,0,0,0
Estonia,9,2000,0,0,0,0,0,0,0,0
Estonia,9,2001,0,0,0,0,0,0,0,0
Estonia,9,2002,0,0,0,0,0,0,0,0
Estonia,9,2003,0,0,0,0,0,0,0,0
Estonia,9,2005,0,0,0,0,0,0,0,0
Estonia,9,2006,0,0,0,0,0,0,0,0
Estonia,9,2007,0,0,0,0,0,0,0,0
Estonia,9,2008,0,0,0,0,0,0,0,0
Estonia,9,2009,0,0,0,0,0,0,0,0
Estonia,9,2010,0,0,0,0,0,0,0,0
France,10,1998,0,0,0,0,0,0,0,0
France,10,1999,0,0,0,0,0,0,0,0
France,10,2000,0,0,0,0,0,0,0,0
France,10,2001,0,0,0,0,0,0,0,0
France,10,2002,0,0,0,0,0,0,0,0
France,10,2003,0,0,0,0,0,0,0,0
France,10,2004,0,0,0,0,0,0,0,0
France,10,2005,0,0,0,0,0,0,0,0
France,10,2006,0,0,0,0,0,0,0,0
France,10,2007,0,0,0,0,0,0,0,0
France,10,2009,0,0,0,0,0,0,0,0
France,10,2010,0,0,0,0,0,0,0,0
Germany,11,1998,0,0,0,0,0,0,0,0
Germany,11,1999,0,0,0,0,0,0,0,0
Germany,11,2000,0,0,0,0,0,0,0,0
Germany,11,2002,0,0,0,0,0,0,0,0
Germany,11,2003,0,0,0,0,0,0,0,0
Germany,11,2004,0,0,0,0,0,0,0,0
Germany,11,2005,0,0,0,0,0,0,0,0
Germany,11,2006,0,0,0,0,0,0,0,0
Germany,11,2007,0,0,0,0,0,0,0,0
Germany,11,2008,0,0,0,0,0,0,0,0
Germany,11,2009,0,0,0,0,0,0,0,0
Germany,11,2010,0,0,0,0,0,0,0,0
Hungary,12,1998,0,0,0,0,0,0,0,0
Hungary,12,1999,0,0,0,0,0,0,0,0
Hungary,12,2000,0,0,0,0,0,0,0,0
Hungary,12,2001,0,0,0,0,0,0,0,0
Hungary,12,2002,0,0,0,0,0,0,0,0
Hungary,12,2003,0,0,0,0,0,0,0,0
Hungary,12,2004,0,0,0,0,0,0,0,0
Hungary,12,2005,0,0,0,0,0,0,0,0
Hungary,12,2006,0,0,0,0,0,0,0,0
Hungary,12,2007,0,0,0,0,0,0,0,0
Hungary,12,2009,0,0,0,0,0,0,0,0
Hungary,12,2010,0,0,0,0,0,0,0,0
India,13,2000,1,8,0,1,0,1,0,1
India,13,2001,6,23,0,0.8,0.6,0.2,0,0.5
India,13,2002,5,28.4,0,0.75,0.4,0.4,0,0.4
India,13,2003,3,6,0,0,0,0.33,0,0.67
India,13,2004,3,15,0,0,0.5,0,0,1
India,13,2005,4,26,0,1,0,0,0.33,1
India,13,2006,1,28,0,1,1,0,0,0
India,13,2007,1,5,0,0,0,0,1,0
India,13,2008,1,17,0,0,0,0,0,0
India,13,2010,0,0,0,0,0,0,0,0
Indonesia,14,1998,0,0,0,0,0,0,0,0
Indonesia,14,1999,0,0,0,0,0,0,0,0
Indonesia,14,2000,0,0,0,0,0,0,0,0
Indonesia,14,2002,0,0,0,0,0,0,0,0
Indonesia,14,2003,0,0,0,0,0,0,0,0
Indonesia,14,2004,0,0,0,0,0,0,0,0
Indonesia,14,2005,0,0,0,0,0,0,0,0
Indonesia,14,2006,0,0,0,0,0,0,0,0
Indonesia,14,2007,0,0,0,0,0,0,0,0
Indonesia,14,2008,0,0,0,0,0,0,0,0
Indonesia,14,2009,0,0,0,0,0,0,0,0
Indonesia,14,2010,0,0,0,0,0,0,0,0
Iran,15,1998,0,0,0,0,0,0,0,0
Iran,15,1999,0,0,0,0,0,0,0,0
Iran,15,2000,0,0,0,0,0,0,0,0
Iran,15,2001,0,0,0,0,0,0,0,0
Iran,15,2002,0,0,0,0,0,0,0,0
Iran,15,2003,0,0,0,0,0,0,0,0
Iran,15,2004,0,0,0,0,0,0,0,0
Iran,15,2005,0,0,0,0,0,0,0,0
Iran,15,2006,0,0,0,0,0,0,0,0
Iran,15,2007,0,0,0,0,0,0,0,0
Iran,15,2008,0,0,0,0,0,0,0,0
Iran,15,2010,2,209,0,1,0,1,0,0
Iraq,16,1998,0,0,0,0,0,0,0,0
Iraq,16,1999,2,8.5,0,0,1,0,0,1
Iraq,16,2000,0,0,0,0,0,0,0,0
Iraq,16,2001,0,0,0,0,0,0,0,0
Iraq,16,2002,0,0,0,0,0,0,0,0
Iraq,16,2003,21,20.80952381,0,1,1,0,0,0.57
Iraq,16,2004,65,51.43076923,0,1,0.67,0.165,0.04,0.83
Iraq,16,2005,285,29.47719298,0,1,0.55,0.08,0,0.79
Iraq,16,2006,212,25.81132075,0,1,0.41,0.03,0.03,0
Iraq,16,2007,306,42.32352941,0.06,1,0.43,0.03,0,0
Iraq,16,2008,166,27.3373494,0,1,0.49,0.02,0.08,0
Iraq,16,2009,42,77.9047619,0,1,0.81,0.06,0.13,0
Iraq,16,2010,32,48.15625,0,1,0.6,0.05,0.35,0
Ireland,17,1999,0,0,0,0,0,0,0,0
Ireland,17,2000,0,0,0,0,0,0,0,0
Ireland,17,2001,0,0,0,0,0,0,0,0
Ireland,17,2002,0,0,0,0,0,0,0,0
Ireland,17,2003,0,0,0,0,0,0,0,0
Ireland,17,2004,0,0,0,0,0,0,0,0
Ireland,17,2005,0,0,0,0,0,0,0,0
Ireland,17,2006,0,0,0,0,0,0,0,0
Ireland,17,2007,0,0,0,0,0,0,0,0
Ireland,17,2008,0,0,0,0,0,0,0,0
Ireland,17,2009,0,0,0,0,0,0,0,0
Ireland,17,2010,0,0,0,0,0,0,0,0
Israel,18,1998,1,23,1,0,0,0,0,1
Israel,18,1999,0,0,0,0,0,0,0,0
Israel,18,2000,0,0,0,0,0,0,0,0
Israel,18,2001,20,28.52631579,0.5,0.44,0.1,0.1,0,0.5
Israel,18,2002,29,31.27586207,0.35,0.21,0,0.1,0.04,0.83
Israel,18,2003,16,30.9375,0.38,0.31,0.07,0,0.13,0.81
Israel,18,2004,9,36.77777778,0.56,0,0,0.17,0.17,0.89
Israel,18,2005,4,43.5,0,0.75,0,0,0.25,1
Israel,18,2006,7,12.28571429,0,0.75,0,0.5,0,0
Israel,18,2007,0,0,0,0,0,0,0,0
Israel,18,2008,3,11,0.67,0.33,0,0,0,0
Israel,18,2009,0,0,0,0,0,0,0,0
Italy,19,1998,0,0,0,0,0,0,0,0
Italy,19,1999,0,0,0,0,0,0,0,0
Italy,19,2000,0,0,0,0,0,0,0,0
Italy,19,2001,0,0,0,0,0,0,0,0
Italy,19,2002,0,0,0,0,0,0,0,0
Italy,19,2003,0,0,0,0,0,0,0,0
Italy,19,2004,0,0,0,0,0,0,0,0
Italy,19,2005,0,0,0,0,0,0,0,0
Italy,19,2006,0,0,0,0,0,0,0,0
Italy,19,2007,0,0,0,0,0,0,0,0
Italy,19,2008,0,0,0,0,0,0,0,0
Italy,19,2010,0,0,0,0,0,0,0,0
Kenya,20,1998,0,0,0,0,0,0,0,0
Kenya,20,1999,0,0,0,0,0,0,0,0
Kenya,20,2000,0,0,0,0,0,0,0,0
Kenya,20,2001,0,0,0,0,0,0,0,0
Kenya,20,2002,0,0,0,0,0,0,0,0
Kenya,20,2003,0,0,0,0,0,0,0,0
Kenya,20,2004,0,0,0,0,0,0,0,0
Kenya,20,2005,0,0,0,0,0,0,0,0
Kenya,20,2006,0,0,0,0,0,0,0,0
Kenya,20,2008,0,0,0,0,0,0,0,0
Kenya,20,2009,0,0,0,0,0,0,0,0
Kenya,20,2010,0,0,0,0,0,0,0,0
Lebanon,21,1998,1,2,0,1,0,1,0,0
Lebanon,21,1999,0,0,0,0,0,0,0,0
Lebanon,21,2000,0,0,0,0,0,0,0,0
Lebanon,21,2001,0,0,0,0,0,0,0,0
Lebanon,21,2002,0,0,0,0,0,0,0,0
Lebanon,21,2003,0,0,0,0,0,0,0,0
Lebanon,21,2004,0,0,0,0,0,0,0,0
Lebanon,21,2005,0,0,0,0,0,0,0,0
Lebanon,21,2006,0,0,0,0,0,0,0,0
Lebanon,21,2007,0,0,0,0,0,0,0,0
Lebanon,21,2008,1,1,0,1,0,1,0,0
Lebanon,21,2009,0,0,0,0,0,0,0,0
Lebanon,21,2010,0,0,0,0,0,0,0,0
Macedonia,22,1998,0,0,0,0,0,0,0,0
Macedonia,22,1999,0,0,0,0,0,0,0,0
Macedonia,22,2000,0,0,0,0,0,0,0,0
Macedonia,22,2002,1,1,0,0,0,1,0,0
Macedonia,22,2003,0,0,0,0,0,0,0,0
Macedonia,22,2004,0,0,0,0,0,0,0,0
Macedonia,22,2005,0,0,0,0,0,0,0,0
Macedonia,22,2006,0,0,0,0,0,0,0,0
Macedonia,22,2007,0,0,0,0,0,0,0,0
Macedonia,22,2008,0,0,0,0,0,0,0,0
Macedonia,22,2009,0,0,0,0,0,0,0,0
Macedonia,22,2010,0,0,0,0,0,0,0,0
Mauritania,23,1998,0,0,0,0,0,0,0,0
Mauritania,23,1999,0,0,0,0,0,0,0,0
Mauritania,23,2000,0,0,0,0,0,0,0,0
Mauritania,23,2001,0,0,0,0,0,0,0,0
Mauritania,23,2002,0,0,0,0,0,0,0,0
Mauritania,23,2003,0,0,0,0,0,0,0,0
Mauritania,23,2004,0,0,0,0,0,0,0,0
Mauritania,23,2005,0,0,0,0,0,0,0,0
Mauritania,23,2006,0,0,0,0,0,0,0,0
Mauritania,23,2007,0,0,0,0,0,0,0,0
Mauritania,23,2008,0,0,0,0,0,0,0,0
Mauritania,23,2009,0,0,0,0,0,0,0,0
Mauritania,23,2010,1,1,0,1,0,1,0,0
Morocco,24,1998,0,0,0,0,0,0,0,0
Morocco,24,1999,0,0,0,0,0,0,0,0
Morocco,24,2000,0,0,0,0,0,0,0,0
Morocco,24,2001,0,0,0,0,0,0,0,0
Morocco,24,2002,0,0,0,0,0,0,0,0
Morocco,24,2003,0,0,0,0,0,0,0,0
Morocco,24,2004,0,0,0,0,0,0,0,0
Morocco,24,2005,0,0,0,0,0,0,0,0
Morocco,24,2006,0,0,0,0,0,0,0,0
Morocco,24,2008,0,0,0,0,0,0,0,0
Morocco,24,2009,0,0,0,0,0,0,0,0
Morocco,24,2010,0,0,0,0,0,0,0,0
Myanmar,25,1998,0,0,0,0,0,0,0,0
Myanmar,25,1999,0,0,0,0,0,0,0,0
Myanmar,25,2001,0,0,0,0,0,0,0,0
Myanmar,25,2002,0,0,0,0,0,0,0,0
Myanmar,25,2003,0,0,0,0,0,0,0,0
Myanmar,25,2004,0,0,0,0,0,0,0,0
Myanmar,25,2005,0,0,0,0,0,0,0,0
Myanmar,25,2006,0,0,0,0,0,0,0,0
Myanmar,25,2007,0,0,0,0,0,0,0,0
Myanmar,25,2008,0,0,0,0,0,0,0,0
Myanmar,25,2009,0,0,0,0,0,0,0,0
Myanmar,25,2010,0,0,0,0,0,0,0,0
Nepal,26,1998,0,0,0,0,0,0,0,0
Nepal,26,1999,0,0,0,0,0,0,0,0
Nepal,26,2000,0,0,0,0,0,0,0,0
Nepal,26,2002,0,0,0,0,0,0,0,0
Nepal,26,2003,0,0,0,0,0,0,0,0
Nepal,26,2004,0,0,0,0,0,0,0,0
Nepal,26,2005,0,0,0,0,0,0,0,0
Nepal,26,2006,0,0,0,0,0,0,0,0
