Country,PID,Year,Attacks,LATTACKS,GNIPW,TSE,LMilExp,UE,Dem,Foreign
Afghanistan,1,1998,0,,350.3055099,1.13736,2.207089267,18,0,0
Afghanistan,1,1999,0,0,351.0204082,1.13736,2.207089267,20,0,0
Afghanistan,1,2000,0,0,355.3718896,1.13736,1.570632352,23,0,0
Afghanistan,1,2001,2,0,1012.396662,1.13736,2.192648086,27,0,1
Afghanistan,1,2002,4,2,1012.396662,1.13736,1.734722009,30,0,1
Afghanistan,1,2003,1,4,1219.008226,1.13736,2.151154369,33,0,1
Afghanistan,1,2004,3,1,1340.206186,1.14727,2.007599021,37,0,1
Afghanistan,1,2005,19,3,1543.209925,1.14727,1.994817761,40,0,1
Afghanistan,1,2006,60,19,1831.275778,1.14727,1.630821673,38,0,1
Afghanistan,1,2007,73,60,1991.786416,1.14727,1.614267185,36,0,1
Afghanistan,1,2008,85,73,1758.691152,1.14727,2.195463918,35,0,1
Afghanistan,1,2009,67,85,2040.816327,3.33044,1.912833333,32,0,1
Afghanistan,1,2010,41,67,2154.471511,3.33044,1.759663866,31,0,1
Algeria,2,1998,2,,11018.09936,14.24066,3.632832286,31,0,0
Algeria,2,1999,0,2,11340.90909,14.24066,3.965659634,30,0,0
Algeria,2,2000,0,0,11712.32897,14.24066,3.755079887,29.8,0,0
Algeria,2,2001,0,0,12379.86248,16.03239,3.433394,27.3,0,0
Algeria,2,2002,0,0,12919.54023,17.63439,3.79048538,25.9,0,0
Algeria,2,2003,0,0,13917.0502,18.77457,3.681837018,23.7,0,0
Algeria,2,2004,0,0,14826.7901,19.35763,3.243812224,20.1,0,0
Algeria,2,2005,0,0,15763.88861,21.16109,3.295901509,15.3,0,0
Algeria,2,2006,1,0,16589.32773,21.73291,2.857981064,12.3,0,0
Algeria,2,2007,8,1,17772.62244,24.05358,2.640589756,13.8,0,0
Algeria,2,2008,15,8,18465.11628,24.05358,2.905548294,11.3,0,0
Algeria,2,2009,1,15,19162.7907,30.78653,3.024938875,10.2,0,0
Algeria,2,2010,0,1,18614.31903,30.76359,3.823211082,9.9,0,0
Bangladesh,3,1998,0,,1117.31846,5.55451,1.431257211,35,1,0
Bangladesh,3,1999,0,0,1183.098592,5.55451,1.420545915,35,1,0
Bangladesh,3,2000,0,0,1262.411348,5.53196,1.423641914,35,1,0
Bangladesh,3,2001,2,0,1333.333333,6.51196,1.407804357,35,1,0
Bangladesh,3,2002,0,2,1404.255319,6.18957,1.341766241,37,1,0
Bangladesh,3,2003,0,0,1503.546099,6.21366,1.248348286,40,1,0
Bangladesh,3,2004,0,0,1614.730913,5.70968,1.202674429,40,1,0
Bangladesh,3,2005,8,0,1728.045363,6.23962,1.190186234,40,1,0
Bangladesh,3,2006,0,8,1912.181344,7.1247,1.160080603,2.5,1,0
Bangladesh,3,2007,0,0,2082.15302,7.69631,1.18875832,2.5,0,0
Bangladesh,3,2008,0,0,2263.083549,8.66337,1.201011097,2.5,0,0
Bangladesh,3,2009,0,0,2404.526271,10.58834,1.118587291,5.1,0,0
Bangladesh,3,2010,1,0,2556.497065,10.58834,1.149569808,4.8,0,0
Bolivia,4,1998,0,,4285.714471,30.21797,2.281248332,11.4,1,0
Bolivia,4,1999,0,0,4263.456183,32.84737,2.522301024,4.3,1,0
Bolivia,4,2000,0,0,4374.999905,35.49254,2.118108432,7.6,1,0
Bolivia,4,2001,0,0,4447.592164,37.63059,1.958462413,7.6,1,0
Bolivia,4,2002,0,0,4540.31137,37.94134,2.264347658,7.6,1,0
Bolivia,4,2003,0,0,4598.025289,40.36679,2.15058208,7.6,1,0
Bolivia,4,2004,1,0,4788.732394,40.45522,2.251857551,11.7,1,0
Bolivia,4,2005,0,1,5091.420644,40.45522,2.030847245,9.2,1,0
Bolivia,4,2006,0,0,5427.769754,38.64902,1.866954988,8,1,0
Bolivia,4,2007,0,0,5712.290625,38.64902,1.653445726,7.8,1,0
Bolivia,4,2008,0,0,6100.278292,38.64902,1.778482225,7.5,1,0
Bolivia,4,2009,0,0,6222.222222,38.64902,2.034073605,8.5,1,0
Bolivia,4,2010,0,0,6398.892237,38.64902,1.998739058,6.5,1,0
Bulgaria,5,1998,0,,9981.343568,42.96551,2.430711747,12.2,1,0
Bulgaria,5,1999,0,0,10547.16981,45.03663,2.453060673,14.1,1,0
Bulgaria,5,2000,0,0,11583.96913,44.30266,2.698541114,16.2,1,0
Bulgaria,5,2001,1,0,13120.15543,42.85256,2.722760934,19.9,1,0
Bulgaria,5,2002,0,1,15117.18727,40.64644,2.927495174,18.1,1,0
Bulgaria,5,2003,0,0,16600.39787,41.13476,2.853373358,13.7,1,0
Bulgaria,5,2004,0,0,17539.06224,41.6933,2.753286304,12,1,0
Bulgaria,5,2005,0,0,19485.14851,44.14674,2.573849804,10.1,1,0
Bulgaria,5,2006,0,0,20532.31999,45.70103,2.420644683,9,1,0
Bulgaria,5,2007,0,0,21109.0579,48.98588,2.261356064,6.9,1,0
Bulgaria,5,2008,0,0,23794.96468,50.44491,2.45079202,5.6,1,0
Bulgaria,5,2009,0,0,24134.78986,53.01785,2.00302964,6.8,1,0
Bulgaria,5,2010,0,0,25018.51852,56.86403,1.983267081,6.8,1,0
China,6,1998,0,,2525.773246,6.1885,1.684119889,3.1,0,0
China,6,1999,0,0,2742.561341,6.74988,1.774839459,3.1,0,0
China,6,2000,1,0,3038.961039,7.95435,1.897922544,3.1,0,0
China,6,2001,1,1,3342.03662,10.09559,1.849465381,3.6,0,0
China,6,2002,0,1,3722.149261,12.7626,2.071679059,4,0,0
China,6,2003,0,0,4189.723236,15.44771,2.177717876,4.3,0,0
China,6,2004,0,0,4748.677345,17.74186,2.118973123,4.2,0,0
China,6,2005,0,0,5431.606686,19.40717,2.07240923,4.2,0,0
China,6,2006,0,0,6324.900262,21.0524,2.051847452,4.1,0,0
China,6,2007,0,0,7449.933093,21.9076,2.091163116,4,0,0
China,6,2008,2,0,8362.416107,22.42129,2.055820652,4,0,0
China,6,2009,1,2,9166.666479,24.34619,2.030463304,4.3,0,0
China,6,2010,0,1,10148.2484,25.94633,2.206664531,5,0,0
Colombia,7,1998,0,,9334.415816,23.15378,2.801799373,15,1,0
Colombia,7,1999,0,0,8716.323507,22.8125,2.763317342,20.1,1,0
Colombia,7,2000,1,0,8885.449126,24.01489,2.922178507,16.6,1,0
Colombia,7,2001,0,1,8850.227133,24.89127,2.912623542,13.9,1,0
Colombia,7,2002,1,0,8846.154046,24.97513,3.279730813,14.5,1,0
Colombia,7,2003,4,1,8985.507246,24.66923,3.324881305,13.7,1,0
Colombia,7,2004,1,4,9850.746269,27.56267,3.735686532,12.2,1,0
Colombia,7,2005,0,1,10555.5558,30.02517,3.462415763,11,1,0
Colombia,7,2006,0,0,11826.62567,31.98579,3.394912922,12,1,0
Colombia,7,2007,0,0,12946.70862,33.08451,3.313901088,10.3,1,0
Colombia,7,2008,0,0,13343.70077,35.49826,3.349556455,11.4,1,0
Colombia,7,2009,0,0,13058.47136,37.09258,3.59785214,12,1,0
Colombia,7,2010,0,0,13442.62326,39.13494,3.651097669,11.8,1,0
Egypt,8,1998,0,,7367.256513,36.25825,3.197818729,8.2,0,0
Egypt,8,1999,0,0,7516.059834,36.25825,3.284272791,8.1,0,0
Egypt,8,2000,0,0,7995.689392,36.25825,3.212288687,9,0,0
Egypt,8,2001,0,0,8409.585777,36.25825,3.189356072,9.4,0,0
Egypt,8,2002,0,0,8612.334512,28.31294,3.306105381,10.2,0,0
Egypt,8,2003,0,0,8685.344542,28.31294,3.362628635,10.4,0,0
Egypt,8,2004,2,0,8942.917692,29.46815,3.340838325,10.7,0,0
Egypt,8,2005,3,2,9294.605662,30.78255,3.025757248,11.2,0,0
Egypt,8,2006,3,3,10382.16594,30.6375,2.853853307,10.6,0,0
Egypt,8,2007,1,3,11016.59734,30.89869,2.740327025,8.9,0,0
Egypt,8,2008,0,1,11797.52029,30.43758,2.502148228,8.7,0,0
Egypt,8,2009,0,0,12119.34194,30.43758,2.293020659,9.4,0,0
Egypt,8,2010,0,0,12356.55757,32.36732,2.137305699,9.7,0,0
Estonia,9,1998,0,,13818.18182,47.79535,1.051177856,9.5,1,0
Estonia,9,1999,0,0,14611.4863,50.42832,1.070636072,11.6,1,0
Estonia,9,2000,0,0,16341.88034,55.63304,1.291716602,13.1,1,0
Estonia,9,2001,0,0,17572.64957,59.76272,1.378910206,12.5,1,0
Estonia,9,2002,0,0,20104.89484,62.38415,1.503616289,9.5,1,0
Estonia,9,2003,0,0,21598.63974,64.78267,1.666765977,10.8,1,0
Estonia,9,2004,1,0,23993.17469,65.846,1.741665934,10,1,0
Estonia,9,2005,0,1,27074.83028,66.69423,1.703162584,7.9,1,0
Estonia,9,2006,0,0,29966.99745,65.7969,1.912478557,6,1,0
Estonia,9,2007,0,0,33103.44745,64.67623,1.874761359,4.7,1,0
Estonia,9,2008,0,0,33987.03362,62.81549,2.050878256,5.5,1,0
Estonia,9,2009,0,0,31217.53324,62.69846,2.146300815,13.7,1,0
Estonia,9,2010,0,0,31512.19512,62.69846,2.267204611,14,1,0
France,10,1998,0,,41563.63636,53.15547,2.905971932,12.1,1,0
France,10,1999,0,0,43254.97347,53.52037,2.725902179,12,1,0
France,10,2000,0,0,46249.99936,53.79228,2.670801642,10.2,1,0
France,10,2001,0,0,48890.90909,53.73898,2.549452162,8.6,1,0
France,10,2002,0,0,50307.97032,52.81836,2.486504826,8.7,1,0
France,10,2003,0,0,49035.71429,54.35244,2.506987366,8.6,1,0
France,10,2004,0,0,50821.42857,54.88005,2.562122206,9.2,1,0
France,10,2005,0,0,53315.50947,55.24036,2.578566705,8.8,1,0
France,10,2006,0,0,56928.57143,55.41379,2.476358474,8.8,1,0
France,10,2007,0,0,59786.47606,54.62271,2.416808283,8,1,0
France,10,2008,3,0,61527.53192,54.19524,2.346469476,7.4,1,0
France,10,2009,0,3,60371.02636,54.53309,2.331011603,9.1,1,0
France,10,2010,0,0,61666.665,54.53309,2.548444314,9.5,1,0
Germany,11,1998,0,,40663.26583,46.3,1.539841054,9.2,1,0
Germany,11,1999,0,0,42205.12821,46.3,1.521763535,8.4,1,0
Germany,11,2000,0,0,43797.25028,46.3,1.529997,7.7,1,0
Germany,11,2001,1,0,45360.82415,46.3,1.492258852,7.8,1,0
Germany,11,2002,0,1,46753.02122,46.3,1.45810933,8.6,1,0
Germany,11,2003,0,0,48972.12413,46.3,1.461776569,9.3,1,0
Germany,11,2004,0,0,51692.57204,46.3,1.446332945,10.3,1,0
Germany,11,2005,0,0,53794.87179,46.3,1.394088446,11.1,1,0
Germany,11,2006,0,0,58115.44841,46.3,1.375651861,10.3,1,0
Germany,11,2007,0,0,60994.94176,46.3,1.312286616,8.6,1,0
Germany,11,2008,0,0,63282.82666,46.3,1.280214124,7.5,1,0
Germany,11,2009,0,0,61744.96802,46.3,1.326865551,7.7,1,0
Germany,11,2010,0,0,63959.73318,46.3,1.438871341,7.4,1,0
Greece,12,1998,0,,31927.47999,45.26,3.396741044,10.8,1,0
Greece,12,1999,1,0,32376.42679,46.83,3.566215074,11.7,1,0
Greece,12,2000,0,1,34828.89835,51.13,3.596519164,11.1,1,0
Greece,12,2001,0,0,38471.95301,58.73,3.624758601,10.2,1,0
