Country,PID,Year,Attacks,Cas,Officials,Military,Business,Religious,Social,Major
Afghanistan,1,1998,0,0,0,0,0,0,0,0
Afghanistan,1,1999,0,0,0,0,0,0,0,0
Afghanistan,1,2000,0,0,0,0,0,0,0,0
Afghanistan,1,2001,2,3.5,1,0,0,1,0,0
Afghanistan,1,2004,3,19,0,0.333333333,0,1,0,1
Afghanistan,1,2005,19,7.578947368,0.571428571,0,0,1,0,0.857142857
Afghanistan,1,2006,60,12.1,0.5625,0.09375,0,1,0,0.428571429
Afghanistan,1,2007,73,14.25,0.568181818,0.113636364,0.090909091,1,0,0.470588235
Afghanistan,1,2008,85,19.25882353,0.666666667,0.060606061,0.151515152,1,0,0.578947368
Afghanistan,1,2009,67,15.7761194,0.869565217,0,0.130434783,1,0,0.8
Afghanistan,1,2010,41,13.63414634,0.551724138,0.068965517,0.206896552,1,0,0.875
Algeria,2,1999,0,0,0,0,0,0,0,0
Algeria,2,2000,0,0,0,0,0,0,0,0
Algeria,2,2001,0,0,0,0,0,0,0,0
Algeria,2,2002,0,0,0,0,0,0,0,0
Algeria,2,2003,0,0,0,0,0,0,0,0
Algeria,2,2004,0,0,0,0,0,0,0,0
Algeria,2,2005,0,0,0,0,0,0,0,0
Algeria,2,2007,8,90.5,0.666666667,0.333333333,0,1,0,1
Algeria,2,2008,15,17.13333333,0.666666667,0.111111111,0.222222222,1,0,0.5
Algeria,2,2009,1,81,1,0,0,1,0,0
Algeria,2,2010,0,0,0,0,0,0,0,0
Bangladesh,3,1998,0,0,0,0,0,0,0,0
Bangladesh,3,1999,0,0,0,0,0,0,0,0
Bangladesh,3,2000,0,0,0,0,0,0,0,0
Bangladesh,3,2001,2,71,0,0,0,1,0,1
Bangladesh,3,2002,0,0,0,0,0,0,0,0
Bangladesh,3,2003,0,0,0,0,0,0,0,0
Bangladesh,3,2004,0,0,0,0,0,0,0,0
Bangladesh,3,2005,8,39.25,0.833333333,0,0,1,0,1
Bangladesh,3,2006,0,0,0,0,0,0,0,0
Bangladesh,3,2007,0,0,0,0,0,0,0,0
Bangladesh,3,2008,0,0,0,0,0,0,0,0
Bangladesh,3,2009,0,0,0,0,0,0,0,0
Bangladesh,3,2010,1,4,1,0,0,1,0,0
Bolivia,4,1998,0,0,0,0,0,0,0,0
Bolivia,4,1999,0,0,0,0,0,0,0,0
Bolivia,4,2000,0,0,0,0,0,0,0,0
Bolivia,4,2001,0,0,0,0,0,0,0,0
Bolivia,4,2002,0,0,0,0,0,0,0,0
Bolivia,4,2003,0,0,0,0,0,0,0,0
Bolivia,4,2005,0,0,0,0,0,0,0,0
Bolivia,4,2006,0,0,0,0,0,0,0,0
Bolivia,4,2007,0,0,0,0,0,0,0,0
Bolivia,4,2008,0,0,0,0,0,0,0,0
Bolivia,4,2009,0,0,0,0,0,0,0,0
Bolivia,4,2010,0,0,0,0,0,0,0,0
Bulgaria,5,1998,0,0,0,0,0,0,0,0
Bulgaria,5,1999,0,0,0,0,0,0,0,0
Bulgaria,5,2000,0,0,0,0,0,0,0,0
Bulgaria,5,2002,0,0,0,0,0,0,0,0
Bulgaria,5,2003,0,0,0,0,0,0,0,0
Bulgaria,5,2004,0,0,0,0,0,0,0,0
Bulgaria,5,2005,0,0,0,0,0,0,0,0
Bulgaria,5,2006,0,0,0,0,0,0,0,0
Bulgaria,5,2007,0,0,0,0,0,0,0,0
Bulgaria,5,2008,0,0,0,0,0,0,0,0
Bulgaria,5,2009,0,0,0,0,0,0,0,0
Bulgaria,5,2010,0,0,0,0,0,0,0,0
China,6,1998,0,0,0,0,0,0,0,0
China,6,1999,0,0,0,0,0,0,0,0
China,6,2002,0,0,0,0,0,0,0,0
China,6,2003,0,0,0,0,0,0,0,0
China,6,2004,0,0,0,0,0,0,0,0
China,6,2005,0,0,0,0,0,0,0,0
China,6,2006,0,0,0,0,0,0,0,0
China,6,2007,0,0,0,0,0,0,0,0
China,6,2008,2,3.5,1,0,0,1,0,0
China,6,2010,0,0,0,0,0,0,0,0
Colombia,7,1998,0,0,0,0,0,0,0,0
Colombia,7,1999,0,0,0,0,0,0,0,0
Colombia,7,2000,1,31,0,0,0,0,0,1
Colombia,7,2001,0,0,0,0,0,0,0,0
Colombia,7,2002,1,11,0,1,0,0,0,0
Colombia,7,2003,4,9.25,0,1,0,0,0,0.25
Colombia,7,2004,1,4,0,1,0,0,0,0
Colombia,7,2005,0,0,0,0,0,0,0,0
Colombia,7,2006,0,0,0,0,0,0,0,0
Colombia,7,2007,0,0,0,0,0,0,0,0
Colombia,7,2008,0,0,0,0,0,0,0,0
Colombia,7,2009,0,0,0,0,0,0,0,0
Colombia,7,2010,0,0,0,0,0,0,0,0
Egypt,8,1998,0,0,0,0,0,0,0,0
Egypt,8,1999,0,0,0,0,0,0,0,0
Egypt,8,2000,0,0,0,0,0,0,0,0
Egypt,8,2001,0,0,0,0,0,0,0,0
Egypt,8,2002,0,0,0,0,0,0,0,0
Egypt,8,2003,0,0,0,0,0,0,0,0
Egypt,8,2005,3,76.66666667,0,0,0,1,0,1
Egypt,8,2008,0,0,0,0,0,0,0,0
Egypt,8,2009,0,0,0,0,0,0,0,0
Egypt,8,2010,0,0,0,0,0,0,0,0
Estonia,9,1998,0,0,0,0,0,0,0,0
Estonia,9,1999,0,0,0,0,0,0,0,0
Estonia,9,2000,0,0,0,0,0,0,0,0
Estonia,9,2001,0,0,0,0,0,0,0,0
Estonia,9,2002,0,0,0,0,0,0,0,0
Estonia,9,2003,0,0,0,0,0,0,0,0
Estonia,9,2005,0,0,0,0,0,0,0,0
Estonia,9,2006,0,0,0,0,0,0,0,0
Estonia,9,2007,0,0,0,0,0,0,0,0
Estonia,9,2008,0,0,0,0,0,0,0,0
Estonia,9,2009,0,0,0,0,0,0,0,0
Estonia,9,2010,0,0,0,0,0,0,0,0
France,10,1998,0,0,0,0,0,0,0,0
France,10,1999,0,0,0,0,0,0,0,0
France,10,2000,0,0,0,0,0,0,0,0
France,10,2001,0,0,0,0,0,0,0,0
France,10,2002,0,0,0,0,0,0,0,0
France,10,2003,0,0,0,0,0,0,0,0
France,10,2004,0,0,0,0,0,0,0,0
France,10,2005,0,0,0,0,0,0,0,0
France,10,2006,0,0,0,0,0,0,0,0
France,10,2007,0,0,0,0,0,0,0,0
France,10,2009,0,0,0,0,0,0,0,0
France,10,2010,0,0,0,0,0,0,0,0
Germany,11,1998,0,0,0,0,0,0,0,0
Germany,11,1999,0,0,0,0,0,0,0,0
Germany,11,2000,0,0,0,0,0,0,0,0
Germany,11,2002,0,0,0,0,0,0,0,0
Germany,11,2003,0,0,0,0,0,0,0,0
Germany,11,2004,0,0,0,0,0,0,0,0
Germany,11,2005,0,0,0,0,0,0,0,0
Germany,11,2006,0,0,0,0,0,0,0,0
Germany,11,2007,0,0,0,0,0,0,0,0
Germany,11,2008,0,0,0,0,0,0,0,0
Germany,11,2009,0,0,0,0,0,0,0,0
Germany,11,2010,0,0,0,0,0,0,0,0
Greece,12,1998,0,0,0,0,0,0,0,0
Greece,12,2000,0,0,0,0,0,0,0,0
Greece,12,2001,0,0,0,0,0,0,0,0
Greece,12,2002,0,0,0,0,0,0,0,0
Greece,12,2003,0,0,0,0,0,0,0,0
Greece,12,2004,0,0,0,0,0,0,0,0
Greece,12,2005,0,0,0,0,0,0,0,0
Greece,12,2006,0,0,0,0,0,0,0,0
Greece,12,2007,0,0,0,0,0,0,0,0
Greece,12,2008,0,0,0,0,0,0,0,0
Greece,12,2009,0,0,0,0,0,0,0,0
Greece,12,2010,0,0,0,0,0,0,0,0
Hungary,13,1998,0,0,0,0,0,0,0,0
Hungary,13,1999,0,0,0,0,0,0,0,0
Hungary,13,2000,0,0,0,0,0,0,0,0
Hungary,13,2001,0,0,0,0,0,0,0,0
Hungary,13,2002,0,0,0,0,0,0,0,0
Hungary,13,2003,0,0,0,0,0,0,0,0
Hungary,13,2004,0,0,0,0,0,0,0,0
Hungary,13,2005,0,0,0,0,0,0,0,0
Hungary,13,2006,0,0,0,0,0,0,0,0
Hungary,13,2007,0,0,0,0,0,0,0,0
Hungary,13,2009,0,0,0,0,0,0,0,0
Hungary,13,2010,0,0,0,0,0,0,0,0
India,14,2000,1,8,0,1,0,1,0,1
India,14,2001,7,33.71428571,0.6,0.2,0,0.833333333,0,0.571428571
India,14,2002,5,28.4,0.4,0.4,0,0.75,0,0.4
India,14,2003,4,55,0,0.333333333,0,0.5,0,0.75
India,14,2004,3,15,0.5,0,0,0,0,1
India,14,2005,5,24.6,0,0,0.25,1,0,1
India,14,2006,1,28,1,0,0,1,0,0
India,14,2007,1,5,0,0,1,0,0,0
India,14,2008,1,17,0,0,0,0,0,0
India,14,2010,0,0,0,0,0,0,0,0
Indonesia,15,1998,0,0,0,0,0,0,0,0
Indonesia,15,1999,0,0,0,0,0,0,0,0
Indonesia,15,2000,0,0,0,0,0,0,0,0
Indonesia,15,2002,2,251,0,0,0,1,0,1
Indonesia,15,2003,1,164,0,0,1,1,0,1
Indonesia,15,2004,1,173,1,0,0,1,0,1
Indonesia,15,2005,3,45.2,0,0,0,1,0,1
Indonesia,15,2007,0,0,0,0,0,0,0,0
Indonesia,15,2008,0,0,0,0,0,0,0,0
Indonesia,15,2009,2,29.5,0,0,1,1,0,1
Indonesia,15,2010,0,0,0,0,0,0,0,0
Iran,16,1998,0,0,0,0,0,0,0,0
Iran,16,1999,0,0,0,0,0,0,0,0
Iran,16,2000,0,0,0,0,0,0,0,0
Iran,16,2001,0,0,0,0,0,0,0,0
Iran,16,2002,0,0,0,0,0,0,0,0
Iran,16,2003,0,0,0,0,0,0,0,0
Iran,16,2004,0,0,0,0,0,0,0,0
Iran,16,2005,0,0,0,0,0,0,0,0
Iran,16,2006,0,0,0,0,0,0,0,0
Iran,16,2008,0,0,0,0,0,0,0,0
Iran,16,2010,2,209,0,1,0,1,0,0
Iraq,17,1998,0,0,0,0,0,0,0,0
Iraq,17,1999,3,8.333333333,1,0,0,0,0,0.666666667
Iraq,17,2000,0,0,0,0,0,0,0,0
Iraq,17,2001,0,0,0,0,0,0,0,0
Iraq,17,2002,0,0,0,0,0,0,0,0
Iraq,17,2003,35,44.42828571,0.833333333,0,0,1,0,0.676470588
Iraq,17,2004,91,53.86111111,0.511627907,0.186046512,0.023255814,0.923076923,0,0.843373494
Iraq,17,2005,314,29.3566879,0.50617284,0.074074074,0.049382716,1,0,0.786458333
Iraq,17,2006,223,28.48198198,0.4,0.026666667,0.026666667,1,0,0.727272727
Iraq,17,2007,319,43.78996865,0.43442623,0.024590164,0.008196721,1,0.041666667,0.692307692
Iraq,17,2008,170,27.98235294,0.512820513,0.025641026,0.076923077,1,0,0.75
Iraq,17,2009,48,93.95833333,0.761904762,0.047619048,0.095238095,1,0,0.5
Iraq,17,2010,42,48.80487805,0.5,0.033333333,0.233333333,0.823529412,0.176470588,0.888888889
Ireland,18,1999,0,0,0,0,0,0,0,0
Ireland,18,2000,0,0,0,0,0,0,0,0
Ireland,18,2001,0,0,0,0,0,0,0,0
Ireland,18,2002,0,0,0,0,0,0,0,0
Ireland,18,2003,0,0,0,0,0,0,0,0
Ireland,18,2004,0,0,0,0,0,0,0,0
Ireland,18,2005,0,0,0,0,0,0,0,0
Ireland,18,2006,0,0,0,0,0,0,0,0
Ireland,18,2007,0,0,0,0,0,0,0,0
Ireland,18,2008,0,0,0,0,0,0,0,0
Ireland,18,2009,0,0,0,0,0,0,0,0
Ireland,18,2010,0,0,0,0,0,0,0,0
Israel,19,1998,1,23,0,0,0,0,1,1
Israel,19,1999,0,0,0,0,0,0,0,0
Israel,19,2000,0,0,0,0,0,0,0,0
Israel,19,2001,39,33.52631579,0.090909091,0.090909091,0,0.433333333,0.533333333,0.641025641
Israel,19,2002,78,35.66666667,0.024390244,0.097560976,0.024390244,0.206349206,0.553846154,0.866666667
Israel,19,2003,27,38.59259259,0.043478261,0,0.086956522,0.28,0.4,0.8
Israel,19,2004,11,32.18181818,0,0.25,0.125,0,0.545454545,0.8
Israel,19,2005,5,43.4,0,0,0.2,0.8,0,1
Israel,19,2006,8,20.375,0,0.333333333,0,0.8,0,1
Israel,19,2007,1,4,0,0,0,1,0,1
Israel,19,2008,3,11,0,0,0,0.333333333,0.666666667,0
Israel,19,2009,0,0,0,0,0,0,0,0
Italy,20,1998,0,0,0,0,0,0,0,0
Italy,20,1999,0,0,0,0,0,0,0,0
Italy,20,2000,0,0,0,0,0,0,0,0
Italy,20,2001,0,0,0,0,0,0,0,0
Italy,20,2002,0,0,0,0,0,0,0,0
Italy,20,2003,0,0,0,0,0,0,0,0
Italy,20,2005,0,0,0,0,0,0,0,0
Italy,20,2006,0,0,0,0,0,0,0,0
Italy,20,2007,0,0,0,0,0,0,0,0
Italy,20,2008,0,0,0,0,0,0,0,0
Italy,20,2010,0,0,0,0,0,0,0,0
Jordan,21,1998,0,0,0,0,0,0,0,0
Jordan,21,1999,0,0,0,0,0,0,0,0
Jordan,21,2000,0,0,0,0,0,0,0,0
Jordan,21,2001,0,0,0,0,0,0,0,0
Jordan,21,2002,0,0,0,0,0,0,0,0
Jordan,21,2003,0,0,0,0,0,0,0,0
Jordan,21,2004,0,0,0,0,0,0,0,0
Jordan,21,2005,3,53,0,0,0,1,0,1
Jordan,21,2006,0,0,0,0,0,0,0,0
Jordan,21,2007,0,0,0,0,0,0,0,0
Jordan,21,2008,0,0,0,0,0,0,0,0
Jordan,21,2009,0,0,0,0,0,0,0,0
Jordan,21,2010,0,0,0,0,0,0,0,0
Kenya,22,1999,0,0,0,0,0,0,0,0
Kenya,22,2000,0,0,0,0,0,0,0,0
Kenya,22,2001,0,0,0,0,0,0,0,0
Kenya,22,2002,1,96,0,0,0,1,0,1
Kenya,22,2003,0,0,0,0,0,0,0,0
Kenya,22,2004,0,0,0,0,0,0,0,0
Kenya,22,2005,0,0,0,0,0,0,0,0
Kenya,22,2006,0,0,0,0,0,0,0,0
Kenya,22,2008,0,0,0,0,0,0,0,0
Kenya,22,2009,0,0,0,0,0,0,0,0
Kenya,22,2010,0,0,0,0,0,0,0,0
Lebanon,23,1998,1,2,0,1,0,1,0,0
Lebanon,23,1999,1,13,0,0,0,1,1,0
Lebanon,23,2000,0,0,0,0,0,0,0,0
Lebanon,23,2001,0,0,0,0,0,0,0,0
Lebanon,23,2002,0,0,0,0,0,0,0,0
Lebanon,23,2003,0,0,0,0,0,0,0,0
Lebanon,23,2004,0,0,0,0,0,0,0,0
Lebanon,23,2005,0,0,0,0,0,0,0,0
Lebanon,23,2006,0,0,0,0,0,0,0,0
Lebanon,23,2008,1,1,0,1,0,1,0,0
Lebanon,23,2009,0,0,0,0,0,0,0,0
Lebanon,23,2010,0,0,0,0,0,0,0,0
Macedonia,24,1998,0,0,0,0,0,0,0,0
Macedonia,24,1999,0,0,0,0,0,0,0,0
Macedonia,24,2000,0,0,0,0,0,0,0,0
Macedonia,24,2002,1,1,0,1,0,0,0,0
Macedonia,24,2003,0,0,0,0,0,0,0,0
Macedonia,24,2004,0,0,0,0,0,0,0,0
Macedonia,24,2005,0,0,0,0,0,0,0,0
Macedonia,24,2006,0,0,0,0,0,0,0,0
Macedonia,24,2007,0,0,0,0,0,0,0,0
Macedonia,24,2008,0,0,0,0,0,0,0,0
Macedonia,24,2009,0,0,0,0,0,0,0,0
Macedonia,24,2010,0,0,0,0,0,0,0,0
Malaysia,25,1998,0,0,0,0,0,0,0,0
Malaysia,25,1999,0,0,0,0,0,0,0,0
Malaysia,25,2000,0,0,0,0,0,0,0,0
Malaysia,25,2001,0,0,0,0,0,0,0,0
Malaysia,25,2003,0,0,0,0,0,0,0,0
Malaysia,25,2004,0,0,0,0,0,0,0,0
Malaysia,25,2005,0,0,0,0,0,0,0,0
Malaysia,25,2006,0,0,0,0,0,0,0,0
Malaysia,25,2007,0,0,0,0,0,0,0,0
Malaysia,25,2008,0,0,0,0,0,0,0,0
Malaysia,25,2009,0,0,0,0,0,0,0,0
Malaysia,25,2010,0,0,0,0,0,0,0,0
Mauritania,26,1998,0,0,0,0,0,0,0,0
Mauritania,26,1999,0,0,0,0,0,0,0,0
Mauritania,26,2000,0,0,0,0,0,0,0,0
Mauritania,26,2001,0,0,0,0,0,0,0,0
Mauritania,26,2002,0,0,0,0,0,0,0,0
Mauritania,26,2003,0,0,0,0,0,0,0,0
Mauritania,26,2004,0,0,0,0,0,0,0,0
Mauritania,26,2005,0,0,0,0,0,0,0,0
Mauritania,26,2006,0,0,0,0,0,0,0,0
